adic01002332 ADIC01002332.1,1
adic01002333 ADIC01002333.1,1
adic01002334 ADIC01002334.1,1
adic01002335 ADIC01002335.1,1
adic01002336 ADIC01002336.1,1
adic01002337 ADIC01002337.1,1
adic01002338 ADIC01002338.1,1
adic01002339 ADIC01002339.1,1
adic01002340 ADIC01002340.1,1
adic01002341 ADIC01002341.1,1
adic01002342 ADIC01002342.1,1
adic01002343 ADIC01002343.1,1
adic01002344 ADIC01002344.1,1
adic01002345 ADIC01002345.1,1
adic01002346 ADIC01002346.1,1
adic01002347 ADIC01002347.1,1
adic01002348 ADIC01002348.1,1
adic01002349 ADIC01002349.1,1
adic01002350 ADIC01002350.1,1
adic01002351 ADIC01002351.1,1
adic01002352 ADIC01002352.1,1
adic01002353 ADIC01002353.1,1
adic01002354 ADIC01002354.1,1
adic01002355 ADIC01002355.1,1
adic01002356 ADIC01002356.1,1
adic01002357 ADIC01002357.1,1
adic01002358 ADIC01002358.1,1
adic01002359 ADIC01002359.1,1
adic01002360 ADIC01002360.1,1
adic01002361 ADIC01002361.1,1
adic01002362 ADIC01002362.1,1
adic01002363 ADIC01002363.1,1
adic01002364 ADIC01002364.1,1
adic01002365 ADIC01002365.1,1
adic01002366 ADIC01002366.1,1
adic01002367 ADIC01002367.1,1
adic01002368 ADIC01002368.1,1
adic01002369 ADIC01002369.1,1
adic01002370 ADIC01002370.1,1
adic01002371 ADIC01002371.1,1
adic01002372 ADIC01002372.1,1
adic01002373 ADIC01002373.1,1
adic01002374 ADIC01002374.1,1
adic01002375 ADIC01002375.1,1
adic01002376 ADIC01002376.1,1
adic01002377 ADIC01002377.1,1
adic01002378 ADIC01002378.1,1
adic01002379 ADIC01002379.1,1
adic01002380 ADIC01002380.1,1
adic01002381 ADIC01002381.1,1
adic01002382 ADIC01002382.1,1
adic01002383 ADIC01002383.1,1
adic01002384 ADIC01002384.1,1
adic01002385 ADIC01002385.1,1
adic01002386 ADIC01002386.1,1
adic01002387 ADIC01002387.1,1
adic01002388 ADIC01002388.1,1
adic01002389 ADIC01002389.1,1
adic01002390 ADIC01002390.1,1
adic01002391 ADIC01002391.1,1
adic01002392 ADIC01002392.1,1
adic01002393 ADIC01002393.1,1
adic01002394 ADIC01002394.1,1
adic01002395 ADIC01002395.1,1
adic01002396 ADIC01002396.1,1
adic01002397 ADIC01002397.1,1
adic01002398 ADIC01002398.1,1
adic01002399 ADIC01002399.1,1
adic01002400 ADIC01002400.1,1
adic01002401 ADIC01002401.1,1
adic01002402 ADIC01002402.1,1
adic01002403 ADIC01002403.1,1
adic01002404 ADIC01002404.1,1
adic01002405 ADIC01002405.1,1
adic01002406 ADIC01002406.1,1
adic01002407 ADIC01002407.1,1
adic01002408 ADIC01002408.1,1
adic01002409 ADIC01002409.1,1
adic01002410 ADIC01002410.1,1
adic01002411 ADIC01002411.1,1
adic01002412 ADIC01002412.1,1
adic01002413 ADIC01002413.1,1
adic01002414 ADIC01002414.1,1
adic01002415 ADIC01002415.1,1
adic01002416 ADIC01002416.1,1
adic01002417 ADIC01002417.1,1
adic01002418 ADIC01002418.1,1
adic01002419 ADIC01002419.1,1
adic01002420 ADIC01002420.1,1
adic01002421 ADIC01002421.1,1
adic01002422 ADIC01002422.1,1
adic01002423 ADIC01002423.1,1
adic01002424 ADIC01002424.1,1
adic01002425 ADIC01002425.1,1
adic01002426 ADIC01002426.1,1
adic01002427 ADIC01002427.1,1
adic01002428 ADIC01002428.1,1
adic01002429 ADIC01002429.1,1
adic01002430 ADIC01002430.1,1
adic01002431 ADIC01002431.1,1
adic01002432 ADIC01002432.1,1
adic01002433 ADIC01002433.1,1
adic01002434 ADIC01002434.1,1
adic01002435 ADIC01002435.1,1
adic01002436 ADIC01002436.1,1
adic01002437 ADIC01002437.1,1
adic01002438 ADIC01002438.1,1
adic01002439 ADIC01002439.1,1
adic01002440 ADIC01002440.1,1
adic01002441 ADIC01002441.1,1
adic01002442 ADIC01002442.1,1
adic01002443 ADIC01002443.1,1
adic01002444 ADIC01002444.1,1
adic01002445 ADIC01002445.1,1
adic01002446 ADIC01002446.1,1
adic01002447 ADIC01002447.1,1
adic01002448 ADIC01002448.1,1
adic01002449 ADIC01002449.1,1
adic01002450 ADIC01002450.1,1
adic01002451 ADIC01002451.1,1
adic01002452 ADIC01002452.1,1
adic01002453 ADIC01002453.1,1
adic01002454 ADIC01002454.1,1
adic01002455 ADIC01002455.1,1
adic01002456 ADIC01002456.1,1
adic01002457 ADIC01002457.1,1
adic01002458 ADIC01002458.1,1
adic01002459 ADIC01002459.1,1
adic01002460 ADIC01002460.1,1
adic01002461 ADIC01002461.1,1
adic01002462 ADIC01002462.1,1
adic01002463 ADIC01002463.1,1
adic01002464 ADIC01002464.1,1
adic01002465 ADIC01002465.1,1
adic01002466 ADIC01002466.1,1
adic01002467 ADIC01002467.1,1
adic01002468 ADIC01002468.1,1
adic01002469 ADIC01002469.1,1
adic01002470 ADIC01002470.1,1
adic01002471 ADIC01002471.1,1
adic01002472 ADIC01002472.1,1
adic01002473 ADIC01002473.1,1
adic01002474 ADIC01002474.1,1
adic01002475 ADIC01002475.1,1
adic01002476 ADIC01002476.1,1
adic01002477 ADIC01002477.1,1
adic01002478 ADIC01002478.1,1
adic01002479 ADIC01002479.1,1
adic01002480 ADIC01002480.1,1
adic01002481 ADIC01002481.1,1
adic01002482 ADIC01002482.1,1
adic01002483 ADIC01002483.1,1
adic01002484 ADIC01002484.1,1
adic01002485 ADIC01002485.1,1
adic01002486 ADIC01002486.1,1
adic01002487 ADIC01002487.1,1
adic01002488 ADIC01002488.1,1
adic01002489 ADIC01002489.1,1
adic01002490 ADIC01002490.1,1
adic01002491 ADIC01002491.1,1
adic01002492 ADIC01002492.1,1
adic01002493 ADIC01002493.1,1
adic01002494 ADIC01002494.1,1
adic01002495 ADIC01002495.1,1
adic01002496 ADIC01002496.1,1
adic01002497 ADIC01002497.1,1
adic01002498 ADIC01002498.1,1
adic01002499 ADIC01002499.1,1
adic01002500 ADIC01002500.1,1
adic01002501 ADIC01002501.1,1
adic01002502 ADIC01002502.1,1
adic01002503 ADIC01002503.1,1
adic01002504 ADIC01002504.1,1
adic01002505 ADIC01002505.1,1
adic01002506 ADIC01002506.1,1
adic01002507 ADIC01002507.1,1
adic01002508 ADIC01002508.1,1
adic01002509 ADIC01002509.1,1
adic01002510 ADIC01002510.1,1
adic01002511 ADIC01002511.1,1
adic01002512 ADIC01002512.1,1
adic01002513 ADIC01002513.1,1
adic01002514 ADIC01002514.1,1
adic01002515 ADIC01002515.1,1
adic01002516 ADIC01002516.1,1
adic01002517 ADIC01002517.1,1
adic01002518 ADIC01002518.1,1
adic01002519 ADIC01002519.1,1
adic01002520 ADIC01002520.1,1
adic01002521 ADIC01002521.1,1
adic01002522 ADIC01002522.1,1
adic01002523 ADIC01002523.1,1
adic01002524 ADIC01002524.1,1
adic01002525 ADIC01002525.1,1
adic01002526 ADIC01002526.1,1
adic01002527 ADIC01002527.1,1
adic01002528 ADIC01002528.1,1
adic01002529 ADIC01002529.1,1
adic01002530 ADIC01002530.1,1
adic01002531 ADIC01002531.1,1
adic01002532 ADIC01002532.1,1
adic01002533 ADIC01002533.1,1
adic01002534 ADIC01002534.1,1
adic01002535 ADIC01002535.1,1
adic01002536 ADIC01002536.1,1
adic01002537 ADIC01002537.1,1
adic01002538 ADIC01002538.1,1
adic01002539 ADIC01002539.1,1
adic01002540 ADIC01002540.1,1
adic01002541 ADIC01002541.1,1
adic01002542 ADIC01002542.1,1
adic01002543 ADIC01002543.1,1
adic01002544 ADIC01002544.1,1
adic01002545 ADIC01002545.1,1
adic01002546 ADIC01002546.1,1
adic01002547 ADIC01002547.1,1
adic01002548 ADIC01002548.1,1
adic01002549 ADIC01002549.1,1
adic01002550 ADIC01002550.1,1
adic01002551 ADIC01002551.1,1
adic01002552 ADIC01002552.1,1
adic01002553 ADIC01002553.1,1
adic01002554 ADIC01002554.1,1
adic01002555 ADIC01002555.1,1
adic01002556 ADIC01002556.1,1
adic01002557 ADIC01002557.1,1
adic01002558 ADIC01002558.1,1
adic01002559 ADIC01002559.1,1
adic01002560 ADIC01002560.1,1
adic01002561 ADIC01002561.1,1
adic01002562 ADIC01002562.1,1
adic01002563 ADIC01002563.1,1
adic01002564 ADIC01002564.1,1
adic01002565 ADIC01002565.1,1
adic01002566 ADIC01002566.1,1
adic01002567 ADIC01002567.1,1
adic01002568 ADIC01002568.1,1
adic01002569 ADIC01002569.1,1
adic01002570 ADIC01002570.1,1
adic01002571 ADIC01002571.1,1
adic01002572 ADIC01002572.1,1
adic01002573 ADIC01002573.1,1
adic01002574 ADIC01002574.1,1
adic01002575 ADIC01002575.1,1
adic01002576 ADIC01002576.1,1
adic01002577 ADIC01002577.1,1
adic01002578 ADIC01002578.1,1
adic01002579 ADIC01002579.1,1
adic01002580 ADIC01002580.1,1
adic01002581 ADIC01002581.1,1
adic01002582 ADIC01002582.1,1
adic01002583 ADIC01002583.1,1
adic01002584 ADIC01002584.1,1
adic01002585 ADIC01002585.1,1
adic01002586 ADIC01002586.1,1
adic01002587 ADIC01002587.1,1
adic01002588 ADIC01002588.1,1
adic01002589 ADIC01002589.1,1
adic01002590 ADIC01002590.1,1
adic01002591 ADIC01002591.1,1
adic01002592 ADIC01002592.1,1
adic01002593 ADIC01002593.1,1
adic01002594 ADIC01002594.1,1
adic01002595 ADIC01002595.1,1
adic01002596 ADIC01002596.1,1
adic01002597 ADIC01002597.1,1
adic01002598 ADIC01002598.1,1
adic01002599 ADIC01002599.1,1
adic01002600 ADIC01002600.1,1
adic01002601 ADIC01002601.1,1
adic01002602 ADIC01002602.1,1
adic01002603 ADIC01002603.1,1
adic01002604 ADIC01002604.1,1
adic01002605 ADIC01002605.1,1
adic01002606 ADIC01002606.1,1
adic01002607 ADIC01002607.1,1
adic01002608 ADIC01002608.1,1
adic01002609 ADIC01002609.1,1
adic01002610 ADIC01002610.1,1
adic01002611 ADIC01002611.1,1
adic01002612 ADIC01002612.1,1
adic01002613 ADIC01002613.1,1
adic01002614 ADIC01002614.1,1
adic01002615 ADIC01002615.1,1
adic01002616 ADIC01002616.1,1
adic01002617 ADIC01002617.1,1
adic01002618 ADIC01002618.1,1
adic01002619 ADIC01002619.1,1
adic01002620 ADIC01002620.1,1
adic01002621 ADIC01002621.1,1
adic01002622 ADIC01002622.1,1
adic01002623 ADIC01002623.1,1
adic01002624 ADIC01002624.1,1
adic01002625 ADIC01002625.1,1
adic01002626 ADIC01002626.1,1
adic01002627 ADIC01002627.1,1
adic01002628 ADIC01002628.1,1
adic01002629 ADIC01002629.1,1
adic01002630 ADIC01002630.1,1
adic01002631 ADIC01002631.1,1
adic01002632 ADIC01002632.1,1
adic01002633 ADIC01002633.1,1
adic01002634 ADIC01002634.1,1
adic01002635 ADIC01002635.1,1
adic01002636 ADIC01002636.1,1
adic01002637 ADIC01002637.1,1
adic01002638 ADIC01002638.1,1
adic01002639 ADIC01002639.1,1
adic01002640 ADIC01002640.1,1
adic01002641 ADIC01002641.1,1
adic01002642 ADIC01002642.1,1
adic01002643 ADIC01002643.1,1
adic01002644 ADIC01002644.1,1
adic01002645 ADIC01002645.1,1
adic01002646 ADIC01002646.1,1
adic01002647 ADIC01002647.1,1
adic01002648 ADIC01002648.1,1
adic01002649 ADIC01002649.1,1
adic01002650 ADIC01002650.1,1
adic01002651 ADIC01002651.1,1
adic01002652 ADIC01002652.1,1
adic01002653 ADIC01002653.1,1
adic01002654 ADIC01002654.1,1
adic01002655 ADIC01002655.1,1
adic01002656 ADIC01002656.1,1
adic01002657 ADIC01002657.1,1
adic01002658 ADIC01002658.1,1
adic01002659 ADIC01002659.1,1
adic01002660 ADIC01002660.1,1
adic01002661 ADIC01002661.1,1
adic01002662 ADIC01002662.1,1
adic01002663 ADIC01002663.1,1
adic01002664 ADIC01002664.1,1
adic01002665 ADIC01002665.1,1
adic01002666 ADIC01002666.1,1
adic01002667 ADIC01002667.1,1
adic01002668 ADIC01002668.1,1
adic01002669 ADIC01002669.1,1
adic01002670 ADIC01002670.1,1
adic01002671 ADIC01002671.1,1
adic01002672 ADIC01002672.1,1
adic01002673 ADIC01002673.1,1
adic01002674 ADIC01002674.1,1
adic01002675 ADIC01002675.1,1
adic01002676 ADIC01002676.1,1
adic01002677 ADIC01002677.1,1
adic01002678 ADIC01002678.1,1
adic01002679 ADIC01002679.1,1
adic01002680 ADIC01002680.1,1
adic01002681 ADIC01002681.1,1
adic01002682 ADIC01002682.1,1
adic01002683 ADIC01002683.1,1
adic01002684 ADIC01002684.1,1
adic01002685 ADIC01002685.1,1
adic01002686 ADIC01002686.1,1
adic01002687 ADIC01002687.1,1
adic01002688 ADIC01002688.1,1
adic01002689 ADIC01002689.1,1
adic01002690 ADIC01002690.1,1
adic01002691 ADIC01002691.1,1
adic01002692 ADIC01002692.1,1
adic01002693 ADIC01002693.1,1
adic01002694 ADIC01002694.1,1
adic01002695 ADIC01002695.1,1
adic01002696 ADIC01002696.1,1
adic01002697 ADIC01002697.1,1
adic01002698 ADIC01002698.1,1
adic01002699 ADIC01002699.1,1
adic01002700 ADIC01002700.1,1
adic01002701 ADIC01002701.1,1
adic01002702 ADIC01002702.1,1
adic01002703 ADIC01002703.1,1
adic01002704 ADIC01002704.1,1
adic01002705 ADIC01002705.1,1
adic01002706 ADIC01002706.1,1
adic01002707 ADIC01002707.1,1
adic01002708 ADIC01002708.1,1
adic01002709 ADIC01002709.1,1
adic01002710 ADIC01002710.1,1
adic01002711 ADIC01002711.1,1
adic01002712 ADIC01002712.1,1
adic01002713 ADIC01002713.1,1
adic01002714 ADIC01002714.1,1
adic01002715 ADIC01002715.1,1
adic01002716 ADIC01002716.1,1
adic01002717 ADIC01002717.1,1
adic01002718 ADIC01002718.1,1
adic01002719 ADIC01002719.1,1
adic01002720 ADIC01002720.1,1
adic01002721 ADIC01002721.1,1
adic01002722 ADIC01002722.1,1
adic01002723 ADIC01002723.1,1
adic01002724 ADIC01002724.1,1
adic01002725 ADIC01002725.1,1
adic01002726 ADIC01002726.1,1
adic01002727 ADIC01002727.1,1
adic01002728 ADIC01002728.1,1
adic01002729 ADIC01002729.1,1
adic01002730 ADIC01002730.1,1
adic01002731 ADIC01002731.1,1
adic01002732 ADIC01002732.1,1
adic01002733 ADIC01002733.1,1
adic01002734 ADIC01002734.1,1
adic01002735 ADIC01002735.1,1
adic01002736 ADIC01002736.1,1
adic01002737 ADIC01002737.1,1
adic01002738 ADIC01002738.1,1
adic01002739 ADIC01002739.1,1
adic01002740 ADIC01002740.1,1
adic01002741 ADIC01002741.1,1
adic01002742 ADIC01002742.1,1
adic01002743 ADIC01002743.1,1
adic01002744 ADIC01002744.1,1
adic01002745 ADIC01002745.1,1
adic01002746 ADIC01002746.1,1
adic01002747 ADIC01002747.1,1
adic01002748 ADIC01002748.1,1
adic01002749 ADIC01002749.1,1
adic01002750 ADIC01002750.1,1
adic01002751 ADIC01002751.1,1
adic01002752 ADIC01002752.1,1
adic01002753 ADIC01002753.1,1
adic01002754 ADIC01002754.1,1
adic01002755 ADIC01002755.1,1
adic01002756 ADIC01002756.1,1
adic01002757 ADIC01002757.1,1
adic01002758 ADIC01002758.1,1
adic01002759 ADIC01002759.1,1
adic01002760 ADIC01002760.1,1
adic01002761 ADIC01002761.1,1
adic01002762 ADIC01002762.1,1
adic01002763 ADIC01002763.1,1
adic01002764 ADIC01002764.1,1
adic01002765 ADIC01002765.1,1
adic01002766 ADIC01002766.1,1
adic01002767 ADIC01002767.1,1
adic01002768 ADIC01002768.1,1
adic01002769 ADIC01002769.1,1
adic01002770 ADIC01002770.1,1
adic01002771 ADIC01002771.1,1
adic01002772 ADIC01002772.1,1
adic01002773 ADIC01002773.1,1
adic01002774 ADIC01002774.1,1
adic01002775 ADIC01002775.1,1
adic01002776 ADIC01002776.1,1
adic01002777 ADIC01002777.1,1
adic01002778 ADIC01002778.1,1
adic01002779 ADIC01002779.1,1
adic01002780 ADIC01002780.1,1
adic01002781 ADIC01002781.1,1
adic01002782 ADIC01002782.1,1
adic01002783 ADIC01002783.1,1
adic01002784 ADIC01002784.1,1
adic01002785 ADIC01002785.1,1
adic01002786 ADIC01002786.1,1
adic01002787 ADIC01002787.1,1
adic01002788 ADIC01002788.1,1
adic01002789 ADIC01002789.1,1
adic01002790 ADIC01002790.1,1
adic01002791 ADIC01002791.1,1
adic01002792 ADIC01002792.1,1
adic01002793 ADIC01002793.1,1
adic01002794 ADIC01002794.1,1
adic01002795 ADIC01002795.1,1
adic01002796 ADIC01002796.1,1
adic01002797 ADIC01002797.1,1
adic01002798 ADIC01002798.1,1
adic01002799 ADIC01002799.1,1
adic01002800 ADIC01002800.1,1
adic01002801 ADIC01002801.1,1
adic01002802 ADIC01002802.1,1
adic01002803 ADIC01002803.1,1
adic01002804 ADIC01002804.1,1
adic01002805 ADIC01002805.1,1
adic01002806 ADIC01002806.1,1
adic01002807 ADIC01002807.1,1
adic01002808 ADIC01002808.1,1
adic01002809 ADIC01002809.1,1
adic01002810 ADIC01002810.1,1
adic01002811 ADIC01002811.1,1
adic01002812 ADIC01002812.1,1
adic01002813 ADIC01002813.1,1
adic01002814 ADIC01002814.1,1
adic01002815 ADIC01002815.1,1
adic01002816 ADIC01002816.1,1
adic01002817 ADIC01002817.1,1
adic01002818 ADIC01002818.1,1
adic01002819 ADIC01002819.1,1
adic01002820 ADIC01002820.1,1
adic01002821 ADIC01002821.1,1
adic01002822 ADIC01002822.1,1
adic01002823 ADIC01002823.1,1
adic01002824 ADIC01002824.1,1
adic01002825 ADIC01002825.1,1
adic01002826 ADIC01002826.1,1
adic01002827 ADIC01002827.1,1
adic01002828 ADIC01002828.1,1
adic01002829 ADIC01002829.1,1
adic01002830 ADIC01002830.1,1
adic01002831 ADIC01002831.1,1
adic01002832 ADIC01002832.1,1
adic01002833 ADIC01002833.1,1
adic01002834 ADIC01002834.1,1
adic01002835 ADIC01002835.1,1
adic01002836 ADIC01002836.1,1
adic01002837 ADIC01002837.1,1
adic01002838 ADIC01002838.1,1
adic01002839 ADIC01002839.1,1
adic01002840 ADIC01002840.1,1
adic01002841 ADIC01002841.1,1
adic01002842 ADIC01002842.1,1
adic01002843 ADIC01002843.1,1
adic01002844 ADIC01002844.1,1
adic01002845 ADIC01002845.1,1
adic01002846 ADIC01002846.1,1
adic01002847 ADIC01002847.1,1
adic01002848 ADIC01002848.1,1
adic01002849 ADIC01002849.1,1
adic01002850 ADIC01002850.1,1
adic01002851 ADIC01002851.1,1
adic01002852 ADIC01002852.1,1
adic01002853 ADIC01002853.1,1
adic01002854 ADIC01002854.1,1
adic01002855 ADIC01002855.1,1
adic01002856 ADIC01002856.1,1
adic01002857 ADIC01002857.1,1
adic01002858 ADIC01002858.1,1
adic01002859 ADIC01002859.1,1
adic01002860 ADIC01002860.1,1
adic01002861 ADIC01002861.1,1
adic01002862 ADIC01002862.1,1
adic01002863 ADIC01002863.1,1
adic01002864 ADIC01002864.1,1
adic01002865 ADIC01002865.1,1
adic01002866 ADIC01002866.1,1
adic01002867 ADIC01002867.1,1
adic01002868 ADIC01002868.1,1
adic01002869 ADIC01002869.1,1
adic01002870 ADIC01002870.1,1
adic01002871 ADIC01002871.1,1
adic01002872 ADIC01002872.1,1
adic01002873 ADIC01002873.1,1
adic01002874 ADIC01002874.1,1
adic01002875 ADIC01002875.1,1
adic01002876 ADIC01002876.1,1
adic01002877 ADIC01002877.1,1
adic01002878 ADIC01002878.1,1
adic01002879 ADIC01002879.1,1
adic01002880 ADIC01002880.1,1
adic01002881 ADIC01002881.1,1
adic01002882 ADIC01002882.1,1
adic01002883 ADIC01002883.1,1
adic01002884 ADIC01002884.1,1
adic01002885 ADIC01002885.1,1
adic01002886 ADIC01002886.1,1
adic01002887 ADIC01002887.1,1
adic01002888 ADIC01002888.1,1
adic01002889 ADIC01002889.1,1
adic01002890 ADIC01002890.1,1
adic01002891 ADIC01002891.1,1
adic01002892 ADIC01002892.1,1
adic01002893 ADIC01002893.1,1
adic01002894 ADIC01002894.1,1
adic01002895 ADIC01002895.1,1
adic01002896 ADIC01002896.1,1
adic01002897 ADIC01002897.1,1
adic01002898 ADIC01002898.1,1
adic01002899 ADIC01002899.1,1
adic01002900 ADIC01002900.1,1
adic01002901 ADIC01002901.1,1
adic01002902 ADIC01002902.1,1
adic01002903 ADIC01002903.1,1
adic01002904 ADIC01002904.1,1
adic01002905 ADIC01002905.1,1
adic01002906 ADIC01002906.1,1
adic01002907 ADIC01002907.1,1
adic01002908 ADIC01002908.1,1
adic01002909 ADIC01002909.1,1
adic01002910 ADIC01002910.1,1
adic01002911 ADIC01002911.1,1
adic01002912 ADIC01002912.1,1
adic01002913 ADIC01002913.1,1
adic01002914 ADIC01002914.1,1
adic01002915 ADIC01002915.1,1
adic01002916 ADIC01002916.1,1
adic01002917 ADIC01002917.1,1
adic01002918 ADIC01002918.1,1
adic01002919 ADIC01002919.1,1
adic01002920 ADIC01002920.1,1
adic01002921 ADIC01002921.1,1
adic01002922 ADIC01002922.1,1
adic01002923 ADIC01002923.1,1
adic01002924 ADIC01002924.1,1
adic01002925 ADIC01002925.1,1
adic01002926 ADIC01002926.1,1
adic01002927 ADIC01002927.1,1
adic01002928 ADIC01002928.1,1
adic01002929 ADIC01002929.1,1
adic01002930 ADIC01002930.1,1
adic01002931 ADIC01002931.1,1
adic01002932 ADIC01002932.1,1
adic01002933 ADIC01002933.1,1
adic01002934 ADIC01002934.1,1
adic01002935 ADIC01002935.1,1
adic01002936 ADIC01002936.1,1
adic01002937 ADIC01002937.1,1
adic01002938 ADIC01002938.1,1
adic01002939 ADIC01002939.1,1
adic01002940 ADIC01002940.1,1
adic01002941 ADIC01002941.1,1
adic01002942 ADIC01002942.1,1
adic01002943 ADIC01002943.1,1
adic01002944 ADIC01002944.1,1
adic01002945 ADIC01002945.1,1
adic01002946 ADIC01002946.1,1
adic01002947 ADIC01002947.1,1
adic01002948 ADIC01002948.1,1
adic01002949 ADIC01002949.1,1
adic01002950 ADIC01002950.1,1
adic01002951 ADIC01002951.1,1
adic01002952 ADIC01002952.1,1
adic01002953 ADIC01002953.1,1
adic01002954 ADIC01002954.1,1
adic01002955 ADIC01002955.1,1
adic01002956 ADIC01002956.1,1
adic01002957 ADIC01002957.1,1
adic01002958 ADIC01002958.1,1
adic01002959 ADIC01002959.1,1
adic01002960 ADIC01002960.1,1
adic01002961 ADIC01002961.1,1
adic01002962 ADIC01002962.1,1
adic01002963 ADIC01002963.1,1
adic01002964 ADIC01002964.1,1
adic01002965 ADIC01002965.1,1
adic01002966 ADIC01002966.1,1
adic01002967 ADIC01002967.1,1
adic01002968 ADIC01002968.1,1
adic01002969 ADIC01002969.1,1
adic01002970 ADIC01002970.1,1
adic01002971 ADIC01002971.1,1
adic01002972 ADIC01002972.1,1
adic01002973 ADIC01002973.1,1
adic01002974 ADIC01002974.1,1
adic01002975 ADIC01002975.1,1
adic01002976 ADIC01002976.1,1
adic01002977 ADIC01002977.1,1
adic01002978 ADIC01002978.1,1
adic01002979 ADIC01002979.1,1
adic01002980 ADIC01002980.1,1
adic01002981 ADIC01002981.1,1
adic01002982 ADIC01002982.1,1
adic01002983 ADIC01002983.1,1
adic01002984 ADIC01002984.1,1
adic01002985 ADIC01002985.1,1
adic01002986 ADIC01002986.1,1
adic01002987 ADIC01002987.1,1
adic01002988 ADIC01002988.1,1
adic01002989 ADIC01002989.1,1
adic01002990 ADIC01002990.1,1
adic01002991 ADIC01002991.1,1
adic01002992 ADIC01002992.1,1
adic01002993 ADIC01002993.1,1
adic01002994 ADIC01002994.1,1
adic01002995 ADIC01002995.1,1
adic01002996 ADIC01002996.1,1
adic01002997 ADIC01002997.1,1
adic01002998 ADIC01002998.1,1
adic01002999 ADIC01002999.1,1
adic01003000 ADIC01003000.1,1
adic01003001 ADIC01003001.1,1
adic01003002 ADIC01003002.1,1
adic01003003 ADIC01003003.1,1
adic01003004 ADIC01003004.1,1
adic01003005 ADIC01003005.1,1
adic01003006 ADIC01003006.1,1
adic01003007 ADIC01003007.1,1
adic01003008 ADIC01003008.1,1
adic01003009 ADIC01003009.1,1
adic01003010 ADIC01003010.1,1
adic01003011 ADIC01003011.1,1
adic01003012 ADIC01003012.1,1
adic01003013 ADIC01003013.1,1
adic01003014 ADIC01003014.1,1
adic01003015 ADIC01003015.1,1
adic01003016 ADIC01003016.1,1
adic01003017 ADIC01003017.1,1
adic01003018 ADIC01003018.1,1
adic01003019 ADIC01003019.1,1
adic01003020 ADIC01003020.1,1
adic01003021 ADIC01003021.1,1
adic01003022 ADIC01003022.1,1
adic01003023 ADIC01003023.1,1
adic01003024 ADIC01003024.1,1
adic01003025 ADIC01003025.1,1
adic01003026 ADIC01003026.1,1
adic01003027 ADIC01003027.1,1
adic01003028 ADIC01003028.1,1
adic01003029 ADIC01003029.1,1
adic01003030 ADIC01003030.1,1
adic01003031 ADIC01003031.1,1
adic01003032 ADIC01003032.1,1
adic01003033 ADIC01003033.1,1
adic01003034 ADIC01003034.1,1
adic01003035 ADIC01003035.1,1
adic01003036 ADIC01003036.1,1
adic01003037 ADIC01003037.1,1
adic01003038 ADIC01003038.1,1
adic01003039 ADIC01003039.1,1
adic01003040 ADIC01003040.1,1
adic01003041 ADIC01003041.1,1
adic01003042 ADIC01003042.1,1
adic01003043 ADIC01003043.1,1
adic01003044 ADIC01003044.1,1
adic01003045 ADIC01003045.1,1
adic01003046 ADIC01003046.1,1
adic01003047 ADIC01003047.1,1
adic01003048 ADIC01003048.1,1
adic01003049 ADIC01003049.1,1
adic01003050 ADIC01003050.1,1
adic01003051 ADIC01003051.1,1
adic01003052 ADIC01003052.1,1
adic01003053 ADIC01003053.1,1
adic01003054 ADIC01003054.1,1
adic01003055 ADIC01003055.1,1
adic01003056 ADIC01003056.1,1
adic01003057 ADIC01003057.1,1
adic01003058 ADIC01003058.1,1
adic01003059 ADIC01003059.1,1
adic01003060 ADIC01003060.1,1
adic01003061 ADIC01003061.1,1
adic01003062 ADIC01003062.1,1
adic01003063 ADIC01003063.1,1
adic01003064 ADIC01003064.1,1
adic01003065 ADIC01003065.1,1
adic01003066 ADIC01003066.1,1
adic01003067 ADIC01003067.1,1
adic01003068 ADIC01003068.1,1
adic01003069 ADIC01003069.1,1
adic01003070 ADIC01003070.1,1
adic01003071 ADIC01003071.1,1
adic01003072 ADIC01003072.1,1
adic01003073 ADIC01003073.1,1
adic01003074 ADIC01003074.1,1
adic01003075 ADIC01003075.1,1
adic01003076 ADIC01003076.1,1
adic01003077 ADIC01003077.1,1
adic01003078 ADIC01003078.1,1
adic01003079 ADIC01003079.1,1
adic01003080 ADIC01003080.1,1
adic01003081 ADIC01003081.1,1
adic01003082 ADIC01003082.1,1
adic01003083 ADIC01003083.1,1
adic01003084 ADIC01003084.1,1
adic01003085 ADIC01003085.1,1
adic01003086 ADIC01003086.1,1
adic01003087 ADIC01003087.1,1
adic01003088 ADIC01003088.1,1
adic01003089 ADIC01003089.1,1
adic01003090 ADIC01003090.1,1
adic01003091 ADIC01003091.1,1
adic01003092 ADIC01003092.1,1
adic01003093 ADIC01003093.1,1
adic01003094 ADIC01003094.1,1
adic01003095 ADIC01003095.1,1
adic01003096 ADIC01003096.1,1
adic01003097 ADIC01003097.1,1
adic01003098 ADIC01003098.1,1
adic01003099 ADIC01003099.1,1
adic01003100 ADIC01003100.1,1
adic01003101 ADIC01003101.1,1
adic01003102 ADIC01003102.1,1
adic01003103 ADIC01003103.1,1
adic01003104 ADIC01003104.1,1
adic01003105 ADIC01003105.1,1
adic01003106 ADIC01003106.1,1
adic01003107 ADIC01003107.1,1
adic01003108 ADIC01003108.1,1
