gm6547 Vmn1r-ps32,4
gm6571 H2-Q3,4
gm6573 Rps13-ps1,4
gm6597 Ska2l-ps,4
gm660 Mrgprx3-ps,5
gm6624 Fam136b-ps,4
gm6635 Rpl31-ps20,4
gm6636 Rps19-ps4,4
gm6670 Rpl31-ps15,4
gm6672 Rpl23a-ps11,4
gm6675 Vmn2r-ps31,4
gm6683 id-Trdv5,4
gm6688 Vmn1r-ps12,4
gm6692 Vmn1r-ps14,4
gm6694 Vmn1r-ps15,4
gm6699 Cd63-ps,5
gm6701 Vmn1r-ps19,4
gm6716 Rpl36-ps4,4
gm6718 Rpl31-ps21,4
gm6742 Rps7-ps2,4
gm6761 Vmn2r-ps120,4
gm6768 Ncoa4-ps,4
gm6774 Vmn2r-ps122,4
gm6778 Vmn2r-ps125,4
gm6784 Rpl22-ps1,4
gm6790 Tpt1-ps5,4
gm6805 Vmn1r-ps144,4
gm6816 Rps4l-ps,4
gm6824 Rpl18a-ps2,4
gm6826 Fthl17-ps2,5
gm6827 id-Igkv1-133,4
gm6830 Rpl18a-ps3,4
gm6832 id-Igkv1-131,4
gm6834 Rps13-ps4,4
gm6836 id-Igkv14-130,4
gm6839 id-Ighv5-12-4,4
gm6843 Anapc15-ps,4
gm6844 id-Igkv14-126,4
gm6845 Vmn2r-ps41,4
gm6848 id-Igkv9-123,4
gm6854 id-Igkv1-115,4
gm6861 id-Igkv1-108,4
gm6864 id-Igkv2-107,4
gm6865 id-Igkv11-106,4
gm6868 Rpl23a-ps13,4
gm6873 Rpl3-ps2,4
gm6874 id-Ighv6-4,4
gm6875 Vmn2r-ps56,4
gm6879 Rpl21-ps2,4
gm6886 id-Igkv13-78-1,4
gm6889 id-Igkv4-73,4
gm6891 Vmn1r-ps47,4
gm6892 Vmn1r-ps48,4
gm6894 id-Igkv4-69,4
gm6895 id-Igkv12-67,4
gm6896 id-Igkv4-63,4
gm6904 Phf11,4
gm6908 Rpl26-ps6,4
gm6922 Vmn1r-ps53,4
gm6926 Serpina3e-ps,4
gm6933 Serpina3l-ps,5
gm6948 Rps24-ps3,4
gm6962 Rpl10-ps4,4
gm6965 Rpl7a-ps4,4
gm6968 Mageb6-ps,5
gm6970 H1f11-ps,4
gm6984 Cbx3-ps6,4
gm6998 Rps8-ps1,4
gm700 Mlnr-ps,3
gm7003 id-Gm7003,4
gm7005 id-Ighv16-1,4
gm7007 id-Ighv9-2,4
gm7009 id-Ighv3-4,4
gm701 id-Trav6d-4,6
gm7010 id-Ighv8-2,4
gm7011 id-Ighv1-12,4
gm7012 id-Ighv1-16,4
gm7013 id-Ighv1-17,4
gm7014 id-Ighv1-41,4
gm7015 id-Ighv1-42,4
gm7016 id-Ighv1-43,4
gm7017 id-Ighv8-4,4
gm7018 id-Ighv8-6,4
gm7024 id-Trav7-5,4
gm7029 Smim40-ps,3
gm7060 Rpl13-ps5,4
gm7062 Rpl21-ps14,4
gm7070 id-Ighv1-21-1,4
gm7080 Zfp148-ps1,4
gm7090 Vmn2r-ps26,4
gm7110 Prdx2-ps1,4
gm7112 id-Ighv3-5,5
gm7121 Rps15-ps2,4
gm7124 id-Trav5-1,3
gm7148 Tgif2-ps2,3
gm7154 Oat-rs1,5
gm7174 id-Trav7n-4,4
gm7175 id-Ighv9-4,4
gm7178 id-Ighv8-11,4
gm7188 id-Igkv4-62,4
gm7197 Mageb7-ps,4
gm7202 id-Igkv6-23,5
gm7215 Vmn2r-ps81,4
gm7216 Vmn2r-ps82,4
gm7218 Rpl21-ps8,4
gm7245 id-Ighv1-70,4
gm7254 Mgam2-ps,4
gm7262 Mrgprb11-ps,4
gm7263 Rps15a-ps1,4
gm7268 id-Ighv6-5,4
gm7279 Prb3-ps,4
gm7296 id-Ighv1-25,4
gm7297 id-Ighv8-5,4
gm7322 Rpl7a-ps11,4
gm7323 Rpl18-ps2,4
gm7330 Rpl30-ps10,4
gm7338 Gpx4-ps2,5
gm7379 Rpl38-ps2,4
gm7458 Vmn2r-ps61,4
gm7469 Cbx3-ps8,4
gm7474 Rps2-ps2,4
gm7510 Alms1-ps1,5
gm7549 Rpsa-ps1,4
gm7590 Rhox7-ps1,4
gm7602 Rpl18a-ps1,4
gm7603 Ap3s1-ps1,5
gm7625 Rpl5-ps1,4
gm7630 Rab11b-ps2,4
gm7649 Rpl19-ps2,4
gm7683 Vmn2r-ps44,4
gm7699 Vmn2r-ps46,4
gm7703 Rpl36-ps9,4
gm7744 Tpi-rs10,4
gm7764 Vmn2r-ps95,5
gm7777 Vmn2r-ps96,3
gm7782 Hmgb1-ps11,4
gm7797 Vmn2r-ps97,4
gm7801 Rpl19-ps7,4
gm7806 Rpl21-ps10,4
gm7811 Tubb4b-ps2,4
gm7828 Trmt112-ps1,4
gm7864 Vmn2r-ps128,4
gm7866 Uba52-ps,4
gm7872 Vmn2r-ps103,4
gm7878 Vmn2r-ps131,4
gm7884 Tpt1-ps4,4
gm7885 Rpl15-ps2,4
gm79 id-Trav3-4,5
gm7907 Vmn2r-ps109,4
gm7914 Vmn2r-ps53,4
gm7934 Rpl29-ps5,4
gm7966 Nsa2-ps2,4
gm7983 Rpl19-ps8,4
gm7989 Pla2g4c-ps,5
gm7994 Rpl7a-ps14,4
gm8007 Zbed4-ps1,4
gm8014 Kat6b-ps1,4
gm8017 Rps10-ps2,4
gm8018 Tprgl-ps2,4
gm8040 Obox3-ps2,4
gm8053 Obox3-ps5,3
gm8057 Obox3-ps1,4
gm8064 Obox3-ps3,3
gm8072 Obox3-ps4,4
gm8073 Vmn2r-ps80,4
gm8078 Rps8-ps3,4
gm8086 Mrip-ps,4
gm8092 Vmn2r-ps83,4
gm8124 Rps2-ps12,4
gm8150 Vmn2r-ps24,4
gm8235 Rps2-ps9,4
gm8294 Rpl31-ps23,4
gm8308 Vmn1r-ps11,4
gm8336 Kars-ps1,4
gm8351 Vmn1r-ps17,4
gm8370 Vmn1r-ps20,4
gm8377 Vmn1r-ps22,4
gm8382 Fth-ps3,4
gm8394 Psma5-ps,4
gm84 Gm7086,4
gm8427 Rps12-ps7,4
gm8429 Slc25a5-ps,4
gm8430 Rps27a-ps3,4
gm8440 Cyp3a63-ps,4
gm8448 Vmn2r-ps21,4
gm8455 Nasp-ps1,4
gm8464 Actb-ps1,6
gm8471 Csnk2a1-ps1,4
gm8481 Rpl7a-ps12,4
gm8491 Vmn1r-ps71,5
gm8500 Vmn1r-ps75,4
gm8511 Rps2-ps3,4
gm8536 Vmn2r-ps139,4
gm8537 Rpl31-ps24,4
gm8553 Rps2-ps10,4
gm8561 Olfr1464-ps1,3
gm8562 Vmn1r-ps71,6
gm8567 Gm8486,5
gm8592 Vmn1r-ps76,4
gm8593 Gpr31c,4
gm8628 Vmn1r-ps78,4
gm8632 id-Igkv17-121,4
gm8635 id-Trav3-1,4
gm8639 id-Trav6-1,4
gm866 Gm14728,4
gm8683 Rps19-ps2,4
gm8690 Rps19-ps5,4
gm8691 Vmn1r-ps80,4
gm8695 id-Trav13d-2,4
gm8698 id-Igkv10-94,5
gm8713 id-Trav5d-4,4
gm8721 id-Trav8d-2,4
gm8726 Ncr3-ps,5
gm8729 Rps4x-ps,4
gm8732 id-Igkv4-77,4
gm8733 Vmn1r-ps83,4
gm8736 id-Trav10n,4
gm8740 id-Trav7n-5,4
gm8753 id-Igkv4-65,4
gm8758 id-Trav12n-3,4
gm8759 Rpl31-ps8,4
gm8760 id-Igkv4-59,4
gm8763 Rpl17-ps2,3
gm8800 id-Trav10,4
gm8808 Rpl30-ps8,4
gm8822 Actr3-ps,4
gm8875 id-Igkv3-12-1,4
gm8935b Gm8935,4
gm8936 Rpl19-ps9,4
gm8946 Rnf170-ps,4
gm8975 Lipo5,4
gm8977 Aqp10-ps,5
gm900 id-Ighe,3
gm9000 Rps3a3,4
gm9025 Ncf2-rs,5
gm9026 Rpl13-ps3,4
gm9032 Rpl26-ps1,4
gm9089 Marcksl1-ps5,4
gm9091 Rps19-ps10,4
gm9093 Rplp0-ps1,4
gm9106 Marcksl1-ps3,3
gm9122 Rps12-ps5,4
gm9144 Nfyc-ps,4
gm9145 id-Ighv2-4,4
gm9152 Rpl26-ps3,4
gm9153 Rps12-ps1,4
gm9154 Rpl31-ps11,4
gm9170 id-Ighv3-3,4
gm9180 Rps10-ps1,4
gm9183 Kpna2-ps,4
gm9185 id-Ighv1-5,4
gm9188 Rpl19-ps10,4
gm9190 id-Ighv1-7,4
gm9201 Gm9200,4
gm9203 id-Ighv1-19-1,4
gm9206 id-Ighv1-20,4
gm9213 id-Ighv1-28,4
gm9215 Tpt1-ps7,3
gm9217 id-Ighv1-35,4
gm9228 Rpl31-ps18,4
gm9232 id-Ighv1-62-1,4
gm9235 id-Ighv1-62-3,4
gm9253 id-Ighv1-73,4
gm9254 id-Ighv8-14,4
gm9261 id-Ighv1-85,4
gm9262 id-Ighv1-86,4
gm9307 Rpl17-ps7,4
gm9324 Frg2f5,4
gm9325 Frg2f6,4
gm9326 Frg2f7,4
gm9327 Frg2f3,4
gm9328 Frg2f2,4
gm9339 Rpl27a-ps2,4
gm9388 Rpl31-ps25,4
gm9389 Rpl19-ps5,4
gm9394 Rpl7a-ps7,4
gm9401 Rpl31-ps16,4
gm9437 Rpl36-ps10,4
gm9469 Rpl36-ps6,3
gm9470 Tgif1-ps,3
gm9486 Ccnb2-ps,3
gm9546 Hspd1-ps1,3
gm9576 Rpl37a-ps2,3
gm9580 Rn18s-rs5,5
gm9607 Vmn1r-ps74,3
gm9612 Lgals1-ps1,3
gm9646 Rps19-ps8,3
gm9657 Mlnr-ps,4
gm9667 Cyp2d38-ps,3
gm9724 id-Igkv9-128,3
gm9737 id-Ighv9-3,3
gm9738 id-Ighv1-23,3
gm9739 id-Ighv1-24,3
gm9740 id-Ighv8-8,3
gm9741 id-Ighv1-63,3
gm9763 Uqcrh-ps1,3
gm9770 Ctdsp2-ps,3
gm9792 Olfr779,3
gm9808 Rps11-ps4,3
gm9819 Rpsa-ps10,3
gm9822 Rpl9-ps7,3
gm9825 Rnps1-ps,3
gm9834 Rpl37-ps1,4
gm9840 Rbx1-ps,3
gm9858 Rpl31-ps13,3
gn33 id-Igkv13-85,5
got2-ps Gm3922,4
gprc2a-rs1 Vmn2r-ps57,4
gpx Prdx6-ps2,4
gpx-4 Gpx4-ps2,3
gpx4 Gpx4-ps2,6
gpx4-ps Gpx4-ps1,3
gshpx-4 Gpx4-ps2,4
gu33 id-Igkv13-64,4
gx33r id-Igkv13-55-1,4
gy33r id-Igkv13-54-1,4
gz33r id-Igkv13-57-1,4
h-2m4 H2-M4-ps,3
h-2m6 H2-M6-ps,3
h-2q3 H2-Q3,5
h-fcn Fcnc-ps,3
h2-m4 H2-M4-ps,4
h2-m6 H2-M6-ps,4
h2-pa-ps H2-Pa,3
h2a-291b H2ac14,3
h2af-ps H2af-ps1,4
h3mm13 Gm10257,4
h3mm14 Gm4938,4
h3mm15 H3f3a-ps2,3
h3mm16 H3f3a-ps1,3
h3mm17 Gm12271,3
h3mm6 Gm6128,4
h3mm7 Gm6421,4
ha24 id-Igkv2-113,4
hb24 id-Igkv2-95-1,4
hba-3ps Hba-ps3,3
hba-4ps Hba-ps4,5
hba-a4 Hba-ps4,6
hc24 id-Igkv2-107,6
hcc-4 Ccl16-ps,3
hd1 Hdac1-ps,6
hd24 id-Igkv2-105,4
hdac1 Hdac1-ps,7
he24 id-Igkv2-109,5
hfcn Fcnc-ps,4
hg24 id-Igkv2-112,6
hh24 id-Igkv2-93-1,4
hi24 id-Igkv2-95-2,5
hist1h2aj H2ac14,4
hmg-1ri-a Hmgb1-ps6,4
hmg-b Hmgb1-ps2,4
hmg-c Hmgb1-ps3,5
hmg-d Hmgb1-ps4,4
hmg-e Hmgb1-ps5,4
hmg-f Hmgb1-ps6,5
hmg-l6 Hmgb1l,3
hmg1-rs15 Hmgb1-ps3,6
hmg1-rs16 Hmgb1-rs16,3
hmg1-rs18 Hmgb1-rs18,3
hmg1-rs7 Hmgb1-ps6,6
hmg1l1 Hmgb1-ps7,4
hmgb1-rs15 Hmgb1-ps3,7
hmgb1-rs7 Hmgb1-ps6,7
hmgl6 Hmgb1l,4
hmgn4 Hmgn2-ps1,3
hn1-ps1 Gm11895,3
hn1-ps4 Gm6049,4
hn1l-ps1 Gm6047,3
hn1l-ps2 Gm12181,3
hnrnpa1l2 Hnrnpa1l2-ps,4
hobit Zfp683,4
hr6bn Gm11507,3
hsa-b Gm15352,3
hsa-c Gm6212,4
hsc74-ps1 Hspa9-ps1,4
hsfy2-ps Gm14728,5
hsj2-ps Dnaja1-ps,3
hsp74-ps1 Hspa9-ps1,5
hsp74b Hspa9-ps1,6
hspa9b Hspa9-ps1,7
hspd-4p Hspd1-ps2,5
hspd1-10p Gm14935,3
hspd1-11p Gm16123,3
hspd1-12p Gm5268,4
hspd1-13p Gm8408,4
hspd1-14p Gm14465,3
hspd1-15p Gm7570,4
hspd1-16p Gm9700,3
hspd1-17p Gm17101,3
hspd1-18p Gm20586,3
hspd1-19p Gm17192,3
hspd1-1p Hspd1-ps3,4
hspd1-20p Gm13806,3
hspd1-21 Gm12667,3
hspd1-22p Gm20596,3
hspd1-2p Hspd1-ps4,4
hspd1-3p Hspd1-ps5,5
hspd1-5p Gm9655,3
hspd1-6p Gm6757,4
hspd1-7p Gm8684,4
hspd1-8p Gm12608,3
hspd1-9p Gm4803,4
ia11 id-Igkv11-106,6
ic11 id-Igkv11-114,4
icln Gm14131,3
id-vhvgam3.8.a4 id-Vhvgam3.8.a4.102,4
ie11 id-Igkv11-118,4
if11 id-Igkv11-125,5
ifa-ps1 Ifna-ps1,3
iga id-Igha,3
igd id-Ighd,3
igg id-Ighv1-62,3
igg1 id-Ighg1,3
igg2a id-Ighv1-9,4
igg2b id-Ighg2b,3
igg3 id-Ighg3,3
igh id-Ighv1-28,5 id-Ighv1-62,6 id-Ighv3-2,4 id-Ighv4-2,3 id-Ighv4-2,4 id-Ighv7-1,6
igh-1b id-Ighg2c,3
igh-2 id-Igha,4
igh-3 id-Ighg2b,4
igh-4 id-Ighg1,4
igh-5 id-Ighd,4
igh-6 id-Ighm,4
igh-m id-Ighm,5
igh-v id-Ighv7-1,7
igh-vs107 id-Ighv7-3,6
igh6 id-Ighm,6
igha id-Igha,5 id-Igha-2,3
ighd id-Ighd,5
ighd1-1 id-Ighd1-1,4
ighd2-3 id-Ighd2-3,4
ighd2-4 id-Ighd2-4,4
ighd2-5 id-Ighd2-5,4
ighd2-6 id-Ighd2-6,4
ighd2-7 id-Ighd2-7,4
ighd2-8 id-Ighd2-8,4
ighd3-1 id-Ighd3-1,4
ighd3-2 id-Ighd3-2,4
ighd4-1 id-Ighd4-1,4
ighd5-1 id-Ighd5-1,4
ighd5-2 id-Ighd5-2,4
ighd5-3 id-Ighd5-3,4
ighd5-4 id-Ighd5-4,4
ighd5-5 id-Ighd5-5,4
ighd5-6 id-Ighd5-6,4
ighd5-7 id-Ighd5-7,4
ighd5-8 id-Ighd5-8,4
ighd6-1 id-Ighd6-1,4
ighd6-2 id-Ighd6-2,4
ighe id-Ighe,4 id-Ighe-2,3
ighg1 id-Ighg1,5 id-Ighg1-2,3 id-Ighg1-3,3
ighg2b id-Ighg2b,5 id-Ighg2b-2,3 id-Ighg2b-3,3
ighg2c id-Ighg2c,4 id-Ighg2c-2,3 id-Ighg2c-3,3
ighg3 id-Ighg3,4 id-Ighg3-2,3
ighj1 id-Ighj1,4
ighj2 id-Ighj2,4
ighj3 id-Ighj3,4
ighj4 id-Ighj4,4
ighm id-Ighm,7 id-Ighm-2,3
ighv id-Gm7003,5 id-Ighv7-1,5
ighv1 id-Ighv7-3,4
ighv1-1 id-Ighv1-1,3
ighv1-10 id-Ighv1-10,3
ighv1-11 id-Ighv1-11,3
ighv1-12 id-Ighv1-12,5
ighv1-13 id-Ighv1-13,4
ighv1-14 id-Ighv1-14,4
ighv1-15 id-Ighv1-15,4
ighv1-16 id-Ighv1-16,5
ighv1-17 id-Ighv1-17,5
ighv1-17-1 id-Ighv1-17-1,3
ighv1-18 id-Ighv1-18,4
ighv1-19 id-Ighv1-19,4
ighv1-19-1 id-Ighv1-19-1,5
ighv1-2 id-Ighv1-2,4
ighv1-20 id-Ighv1-20,5
ighv1-21 id-Ighv1-21,3
ighv1-21-1 id-Ighv1-21-1,5
ighv1-22 id-Ighv1-22,4
ighv1-23 id-Ighv1-23,4
ighv1-24 id-Ighv1-24,4
ighv1-25 id-Ighv1-25,5
ighv1-26 id-Ighv1-26,4
ighv1-27 id-Ighv1-27,3
ighv1-28 id-Ighv1-28,6
ighv1-29 id-Ighv1-29,3
ighv1-3 id-Ighv1-3,3
ighv1-30 id-Ighv1-30,4
ighv1-31 id-Ighv1-31,4
ighv1-32 id-Ighv1-32,3
ighv1-33 id-Ighv1-33,4
ighv1-34 id-Ighv1-34,4
ighv1-35 id-Ighv1-35,5
ighv1-36 id-Ighv1-36,4
ighv1-37 id-Ighv1-37,4
ighv1-38 id-Ighv1-38,3
ighv1-39 id-Ighv1-39,4
ighv1-4 id-Ighv1-4,4
ighv1-40 id-Ighv1-40,3
ighv1-41 id-Ighv1-41,5
ighv1-42 id-Ighv1-42,5
ighv1-43 id-Ighv1-43,5
ighv1-44 id-Ighv1-44,3
ighv1-45 id-Ighv1-45,3
ighv1-46 id-Ighv1-46,3
ighv1-47 id-Ighv1-47,4
ighv1-48 id-Ighv1-48,3
ighv1-49 id-Ighv1-49,4
ighv1-5 id-Ighv1-5,5
ighv1-50 id-Ighv1-50,4
ighv1-51 id-Ighv1-51,3
ighv1-52 id-Ighv1-52,4
ighv1-53 id-Ighv1-53,4
ighv1-54 id-Ighv1-54,5
ighv1-55 id-Ighv1-55,4
ighv1-56 id-Ighv1-56,4
ighv1-57 id-Ighv1-57,3
ighv1-58 id-Ighv1-58,4
ighv1-59 id-Ighv1-59,5
ighv1-6 id-Ighv1-6,3
ighv1-60 id-Ighv1-60,3
ighv1-61 id-Ighv1-61,4
ighv1-62 id-Ighv1-62,7
ighv1-62-1 id-Ighv1-62-1,5
ighv1-62-2 id-Ighv1-62-2,5
ighv1-62-3 id-Ighv1-62-3,5
ighv1-63 id-Ighv1-63,4
ighv1-64 id-Ighv1-64,4
ighv1-65 id-Ighv1-65,3
ighv1-66 id-Ighv1-66,4
ighv1-67 id-Ighv1-67,5
ighv1-68 id-Ighv1-68,3
ighv1-69 id-Ighv1-69,4
ighv1-7 id-Ighv1-7,5
ighv1-70 id-Ighv1-70,5
ighv1-71 id-Ighv1-71,5
ighv1-72 id-Ighv1-72,4
ighv1-73 id-Ighv1-73,5
ighv1-74 id-Ighv1-74,4
ighv1-75 id-Ighv1-75,4
ighv1-76 id-Ighv1-76,4
ighv1-77 id-Ighv1-77,4
ighv1-78 id-Ighv1-78,4
ighv1-79 id-Ighv1-79,5
ighv1-8 id-Ighv1-8,3
ighv1-80 id-Ighv1-80,4
ighv1-81 id-Ighv1-81,4
ighv1-82 id-Ighv1-82,4
ighv1-83 id-Ighv1-83,5
ighv1-84 id-Ighv1-84,5
ighv1-85 id-Ighv1-85,5
ighv1-86 id-Ighv1-86,5
ighv1-9 id-Ighv1-9,5
ighv10-1 id-Ighv10-1,4
ighv10-2 id-Ighv10-2,3
ighv10-3 id-Ighv10-3,5
ighv10-4 id-Ighv10-4,3
ighv11-1 id-Ighv11-1,4
ighv11-2 id-Ighv11-2,3
ighv12-1 id-Ighv12-1,3
ighv12-2 id-Ighv12-2,3
ighv12-3 id-Ighv12-3,5
ighv13-1 id-Ighv13-1,4 id-Ighv13-1-2,3
ighv13-2 id-Ighv13-2,4
ighv14-1 id-Ighv14-1,4 id-Ighv14-1-2,3
ighv14-2 id-Ighv14-2,4 id-Ighv14-2-2,3
ighv14-3 id-Ighv14-3,4 id-Ighv14-3-2,3
ighv14-4 id-Ighv14-4,4
ighv15-1 id-Ighv15-1,3
ighv15-2 id-Ighv15-2,3
ighv16-1 id-Ighv16-1,6
ighv186-1 id-Ighv1-72,5
ighv2-1 id-Ighv2-1,4
ighv2-2 id-Ighv2-2,4
ighv2-3 id-Ighv2-3,4
ighv2-4 id-Ighv2-4,5
ighv2-5 id-Ighv2-5,4
ighv2-6 id-Ighv2-6,4
ighv2-6-8 id-Ighv2-6-8,4
ighv2-7 id-Ighv2-7,4
ighv2-8 id-Ighv2-8,3
ighv2-9 id-Ighv2-9,4
ighv2-9-1 id-Ighv2-9-1,4
ighv3-1 id-Ighv3-1,4
ighv3-2 id-Ighv3-2,5
ighv3-3 id-Ighv3-3,5
ighv3-4 id-Ighv3-4,5
ighv3-5 id-Ighv3-5,6 id-Ighv3-5-2,3
ighv3-6 id-Ighv3-6,4
ighv3-7 id-Ighv3-7,3
ighv3-8 id-Ighv3-8,5
ighv4-1 id-Ighv4-1,4
ighv4-2 id-Ighv4-2,5
ighv5-1 id-Ighv5-1,3
ighv5-10 id-Ighv5-10,4
ighv5-11 id-Ighv5-11,3
ighv5-12 id-Ighv5-12,4
ighv5-12-4 id-Ighv5-12-4,5
ighv5-13 id-Ighv5-13,3
ighv5-15 id-Ighv5-15,4 id-Ighv5-15-2,3
ighv5-16 id-Ighv5-16,4
ighv5-17 id-Ighv5-17,4 id-Ighv5-17-2,3
ighv5-18 id-Ighv5-18,3
ighv5-19 id-Ighv5-19,3
ighv5-2 id-Ighv5-2,4 id-Ighv5-2-2,3
ighv5-20 id-Ighv16-1,5
ighv5-21 id-Ighv5-21,3
ighv5-3 id-Ighv5-3,3
ighv5-4 id-Ighv5-4,4
ighv5-5 id-Ighv5-5,3
ighv5-6 id-Ighv5-6,4
ighv5-7 id-Ighv5-7,4
ighv5-8 id-Ighv5-8,4
ighv5-9 id-Ighv5-9,4 id-Ighv5-9-2,3
ighv5-9-1 id-Ighv5-9-1,4
ighv6-1 id-Ighv6-1,3
ighv6-2 id-Ighv6-2,3
ighv6-3 id-Ighv6-3,4 id-Ighv6-3-2,3
ighv6-4 id-Ighv6-4,5 id-Ighv6-4-2,3
ighv6-5 id-Ighv6-5,5
ighv6-6 id-Ighv6-6,4 id-Ighv6-6-2,3
ighv6-7 id-Ighv6-7,5 id-Ighv6-7-2,3
ighv7-1 id-Ighv7-1,8
ighv7-2 id-Ighv7-2,4
ighv7-3 id-Ighv7-3,7
ighv7-4 id-Ighv7-4,4
ighv8-1 id-Ighv8-1,3
ighv8-10 id-Ighv8-10,3
ighv8-11 id-Ighv8-11,5
ighv8-12 id-Ighv8-12,4
ighv8-13 id-Ighv8-13,4
ighv8-14 id-Ighv8-14,5
ighv8-15 id-Ighv8-15,3
ighv8-16 id-Ighv8-16,3
ighv8-2 id-Ighv8-2,5
ighv8-3 id-Ighv8-3,3
ighv8-4 id-Ighv8-4,5
ighv8-5 id-Ighv8-5,5
ighv8-6 id-Ighv8-6,5
ighv8-7 id-Ighv8-7,3
ighv8-8 id-Ighv8-8,4
ighv8-9 id-Ighv8-9,5
ighv9-1 id-Ighv9-1,4 id-Ighv9-1-2,3
ighv9-2 id-Ighv9-2,5
ighv9-3 id-Ighv9-3,4
ighv9-4 id-Ighv9-4,5
ighvq52.3 id-Ighv2-2,5
ighvq52.3.8 id-Ighv2-2,6
igk id-Ighv7-3,8 id-Igkv1-110,4 id-Igkv1-117,5 id-Igkv14-126,5 id-Igkv3-2,3 id-Igkv6-23,6
igk-c id-Igkc,3
igk-j1 id-Igkj1,3
igk-j2 id-Igkj2,3
igk-j3 id-Igkj3,3
igk-j4 id-Igkj4,3
igk-j5 id-Igkj5,3
igk-v19-13 id-Igkv6-13,3
igk-v19-14 id-Igkv6-14,3
igk-v19-15 id-Igkv6-15,3
igk-v19-17 id-Igkv6-17,3
igk-v19-20 id-Igkv6-20,3
igk-v19-32 id-Igkv6-32,5
igk-v21 id-Igkv1-117,6
igk-v21-1 id-Igkv3-1,4
igk-v21-10 id-Igkv3-10,4
igk-v21-11 id-Igkv3-11,3
igk-v21-12 id-Igkv3-12,4
igk-v21-2 id-Igkv3-2,5
igk-v21-3 id-Igkv3-3,3
igk-v21-4 id-Igkv3-4,3
igk-v21-5 id-Igkv3-5,5
igk-v21-6 id-Igkv3-6,3
igk-v21-7 id-Igkv3-7,4
igk-v21-8 id-Igkv3-8,3
igk-v21-9 id-Igkv3-9,3
igk-v22 id-Igkv7-33,3
igk-v23 id-Igkv5-43,3
igk-v32 id-Igkv15-103,3
igk-v33 id-Igkv13-84,3
igk-v38 id-Igkv19-93,3
igk-v8-16 id-Igkv8-16,3
igk-v8-18 id-Igkv8-18,3
igk-v8-19 id-Igkv8-19,4
igk-v8-21 id-Igkv8-21,3
igk-vk2 id-Igkv1-133,5
igk-vk20 id-Igkv17-134,4
igk21-1 id-Igkv3-1,3
igk21-10 id-Igkv3-10,3
igk21-12 id-Igkv3-12,3
igk21-2 id-Igkv3-2,4
igk21-5 id-Igkv3-5,4
igk21-7 id-Igkv3-7,3
igkay4 id-Igkv4-92,4
igkc id-Igkc,4
igkhk24 id-Igkv2-116,5
igkj1 id-Igkj1,4
igkj2 id-Igkj2,4
igkj3 id-Igkj3,4
igkj4 id-Igkj4,4
igkj5 id-Igkj5,4
igkrsbp-ps1 Rbpj-ps1,3
igkrsbp-ps2 Rbpj-ps2,3
igkrsbp-rs3 Rbpj-ps3,3
igkv id-Igkv2-137,4
igkv1-108 id-Igkv1-108,5
igkv1-110 id-Igkv1-110,5
igkv1-115 id-Igkv1-115,5
igkv1-117 id-Igkv1-117,7
igkv1-122 id-Igkv1-122,4
igkv1-131 id-Igkv1-131,5
igkv1-132 id-Igkv1-132,5
igkv1-133 id-Igkv1-133,8
igkv1-135 id-Igkv1-135,4
igkv1-136 id-Igkv1-136,3
igkv1-35 id-Igkv1-35,4
igkv1-88 id-Igkv1-88,4
igkv1-99 id-Igkv1-99,4
igkv10-94 id-Igkv10-94,6
igkv10-95 id-Igkv10-95,5
igkv10-96 id-Igkv10-96,4
igkv11-106 id-Igkv11-106,5
igkv11-114 id-Igkv11-114,3
igkv11-118 id-Igkv11-118,3
igkv11-125 id-Igkv11-125,4
igkv12-38 id-Igkv12-38,4
igkv12-40 id-Igkv12-40,5
igkv12-41 id-Igkv12-41,4
igkv12-42 id-Igkv12-42,3
igkv12-44 id-Igkv12-44,4
igkv12-46 id-Igkv12-46,4
igkv12-47 id-Igkv12-47,5
igkv12-49 id-Igkv12-49,3
igkv12-66 id-Igkv12-66,3
igkv12-67 id-Igkv12-67,5
igkv12-89 id-Igkv12-89,4
igkv12-98 id-Igkv12-98,4
igkv13-54-1 id-Igkv13-54-1,3
igkv13-55-1 id-Igkv13-55-1,3
igkv13-56-1 id-Igkv13-56-1,3
igkv13-57-1 id-Igkv13-57-1,3
igkv13-57-2 id-Igkv13-57-2,3
igkv13-61-1 id-Igkv13-61-1,3
igkv13-62-1 id-Igkv13-62-1,3
igkv13-64 id-Igkv13-64,3
igkv13-71-1 id-Igkv13-71-1,3
igkv13-73-1 id-Igkv13-73-1,3
igkv13-74-1 id-Igkv13-74-1,3
igkv13-76 id-Igkv13-76,3
igkv13-78-1 id-Igkv13-78-1,5
igkv13-80-1 id-Igkv13-80-1,3
igkv13-82 id-Igkv13-82,3
igkv13-84 id-Igkv13-84,4
igkv13-85 id-Igkv13-85,4
igkv13-87 id-Igkv13-87,4
igkv13-89-1 id-Igkv13-89-1,3
igkv14-100 id-Igkv14-100,4
igkv14-111 id-Igkv14-111,4
igkv14-118-1 id-Igkv14-118-1,3
igkv14-118-2 id-Igkv14-118-2,3
igkv14-126 id-Igkv14-126,7
igkv14-126-1 id-Igkv14-126-1,3
igkv14-130 id-Igkv14-130,5
igkv14-134-1 id-Igkv14-134-1,3
igkv15-101 id-Igkv15-101,3
igkv15-101-1 id-Igkv15-101-1,3
